"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aisling_Bea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Arkagyij_Iszaakovics_Rajkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Arkagyij_Tyimofejevics_Avercsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Beppe_Grillo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Coluche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Csi_Szokcsin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Eddie_Izzard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/El_Risitas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Haha_(előadó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Helmut_Qualtinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Henfil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Ilf_és_Petrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Jerry_Lester","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Josef_Hader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Ju_Dzseszok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_humoristák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Kategória:Humoristák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Humoristák","http://www.w3.org/2000/01/rdf-schema#label","Humoristák"
"http://hu.dbpedia.org/resource/Kategória:Humoristák","http://dbpedia.org/ontology/wikiPageID",111716
"http://hu.dbpedia.org/resource/Kategória:Humoristák","http://dbpedia.org/ontology/wikiPageRevisionID",13416294
"http://hu.dbpedia.org/resource/Kategória:Humoristák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Humoristák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Médiaszemélyiségek"
"http://hu.dbpedia.org/resource/Kategória:Humoristák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Humor"
"http://hu.dbpedia.org/resource/Kategória:Humoristák","http://www.w3.org/2004/02/skos/core#prefLabel","Humoristák"
"http://hu.dbpedia.org/resource/Kategória:Humoristák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Humoristák?oldid=13416294&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Karikaturisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Kategória:Magyar_humoristák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Kategória:Német_humoristák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Le_Pétomane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Marián_Geišberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Mark_Acheson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Mike_MacDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Petra_Mede","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Rick_Moranis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Sara_Crowe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Shabana_Rehman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Trevor_Noah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Vardan_Petroszján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Kategória:Angol_humoristák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Humoristák"
