"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Castelnau-d’Estrétefonds","http://www.w3.org/2000/01/rdf-schema#label","Gare de Castelnau-d’Estrétefonds"
"http://hu.dbpedia.org/resource/Gare_de_Castelnau-d’Estrétefonds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1856-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Castelnau-d’Estrétefonds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Castelnau-d’Estrétefonds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Midi-Pyrénées"
"http://hu.dbpedia.org/resource/Gare_de_Castelnau-d’Estrétefonds","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Castelnau-d’Estrétefonds","http://dbpedia.org/ontology/wikiPageID",1167160
"http://hu.dbpedia.org/resource/Gare_de_Castelnau-d’Estrétefonds","http://dbpedia.org/ontology/wikiPageRevisionID",22146089
"http://hu.dbpedia.org/resource/Gare_de_Castelnau-d’Estrétefonds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Castelnau-d’Estrétefonds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Castelnau-d’Estrétefonds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Castelnau-d’Estrétefonds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Castelnau-d’Estrétefonds","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Castelnau-d’Estrétefonds","http://hu.dbpedia.org/property/név","Gare de Castelnau-d'Estrétefonds"
"http://hu.dbpedia.org/resource/Gare_de_Castelnau-d’Estrétefonds","http://dbpedia.org/ontology/abstract","Gare de Castelnau-d'Estrétefonds vasútállomás Franciaországban, Castelnau-d'Estrétefonds településen."
"http://hu.dbpedia.org/resource/Gare_de_Castelnau-d’Estrétefonds","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Castelnau-d’Estrétefonds?oldid=22146089&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Castelnau-d’Estrétefonds","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Gare_de_Castelnau-d’Estrétefonds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Castelnau-d’Estrétefonds"
"http://hu.dbpedia.org/resource/Gare_de_Castelnau-d'Estrétefonds","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gare_de_Castelnau-d’Estrétefonds"
"http://hu.wikipedia.org/wiki/Gare_de_Castelnau-d’Estrétefonds","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Castelnau-d’Estrétefonds"
