"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lóránt_Gyula-díj","http://www.w3.org/2000/01/rdf-schema#label","Lóránt Gyula-díj"
"http://hu.dbpedia.org/resource/Lóránt_Gyula-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sportdíjak"
"http://hu.dbpedia.org/resource/Lóránt_Gyula-díj","http://dbpedia.org/ontology/wikiPageID",1632477
"http://hu.dbpedia.org/resource/Lóránt_Gyula-díj","http://dbpedia.org/ontology/wikiPageRevisionID",23137633
"http://hu.dbpedia.org/resource/Lóránt_Gyula-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasmegye.hu/dijak-kituntetesek/lorant-gyula-dij/"
"http://hu.dbpedia.org/resource/Lóránt_Gyula-díj","http://dbpedia.org/ontology/abstract","A Lóránt Gyula-díj Vas megye közgyűlése által alapított elismerés, amelyet évente 1-1 kiváló teljesítményt nyújtó sportolónak illetve edzőnek ítélnek oda."
"http://hu.dbpedia.org/resource/Lóránt_Gyula-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lóránt_Gyula-díj?oldid=23137633&ns=0"
"http://hu.dbpedia.org/resource/Lóránt_Gyula-díj","http://dbpedia.org/ontology/wikiPageLength",1231
"http://hu.dbpedia.org/resource/Lóránt_Gyula-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lóránt_Gyula-díj"
"http://hu.wikipedia.org/wiki/Lóránt_Gyula-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lóránt_Gyula-díj"
