"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Fülöp_francia_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IX._Lajos_francia_király"
"http://hu.dbpedia.org/resource/III._Fülöp_francia_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/IX._Lajos_francia_király"
"http://hu.dbpedia.org/resource/III._Fülöp_francia_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/IX._Lajos_francia_király"
"http://hu.dbpedia.org/resource/III._Fülöp_francia_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/IX._Lajos_francia_király"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://www.w3.org/2000/01/rdf-schema#label","IX. Lajos francia király"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pv3"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1270-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_szentek"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1210-es_években_született_személyek"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Capeting-ház"
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://dbpedia.org/ontology/wikiPageID",103206
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://dbpedia.org/ontology/wikiPageRevisionID",23523000
"http://hu.dbpedia.org/resource/IX._Lajos_francia_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.rodovid.org/wk/Personne:28841"
