"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrej_Sládkovič","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Radvány"
"http://hu.dbpedia.org/resource/Andrej_Sládkovič","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Radvány"
"http://hu.dbpedia.org/resource/Bernolák_Nándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Radvány"
"http://hu.dbpedia.org/resource/Juraj_Kucka","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Radvány"
"http://hu.dbpedia.org/resource/Laho_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Radvány"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Radvány"
"http://hu.dbpedia.org/resource/Radvánszky_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Radvány"
"http://hu.dbpedia.org/resource/Radvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Radvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Radvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Radvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Radvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Radvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Radvány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Radvány","http://www.w3.org/2000/01/rdf-schema#label","Radvány"
"http://hu.dbpedia.org/resource/Radvány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hnvj1"
"http://hu.dbpedia.org/resource/Radvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Besztercebánya_városrészei"
"http://hu.dbpedia.org/resource/Radvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Radvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Radvány","http://dbpedia.org/ontology/wikiPageID",11287
"http://hu.dbpedia.org/resource/Radvány","http://dbpedia.org/ontology/wikiPageRevisionID",22646013
"http://hu.dbpedia.org/resource/Radvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-418181&pos_y=-1230649&size=full&lang=sk&sipka=1&name=Radva%F2%2C%20Bansk%E1%20Bystrica"
"http://hu.dbpedia.org/resource/Radvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/radvany/index.html"
"http://hu.dbpedia.org/resource/Radvány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/banskabystrica/2-historia.html"
"http://hu.dbpedia.org/resource/Radvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Radvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Radvány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Radvány","http://hu.dbpedia.org/property/kép","Radvaň BB.JPG"
"http://hu.dbpedia.org/resource/Radvány","http://hu.dbpedia.org/property/képaláírás","Radvány látképe a Garam hídjáról"
"http://hu.dbpedia.org/resource/Radvány","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Radvány","http://dbpedia.org/ontology/abstract","Radvány (szlovákul Radvaň) Besztercebánya településrésze Szlovákiában a Besztercebányai kerület Besztercebányai járásában. Egybeépült a szomszédos Garamkirályfalvával. Neve a régi magyar rogyvány (= mocsaras hely) főnévből ered."
"http://hu.dbpedia.org/resource/Radvány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Radvány?oldid=22646013&ns=0"
"http://hu.dbpedia.org/resource/Radvány","http://dbpedia.org/ontology/wikiPageLength",4975
"http://hu.dbpedia.org/resource/Radvány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Radvány"
"http://hu.dbpedia.org/resource/Zorkóczy_Samu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Radvány"
"http://hu.wikipedia.org/wiki/Radvány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Radvány"
"http://hu.dbpedia.org/resource/Radvaň","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Radvány"
