"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://www.w3.org/2000/01/rdf-schema#label","Bodrogszentmária"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wh44"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tőketerebesi_járás_települései"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://dbpedia.org/ontology/wikiPageID",68130
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://dbpedia.org/ontology/wikiPageRevisionID",23559870
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=1047"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007165048/http:/www.infozemplin.sk/sitehandler.php%3Fidfirmy=220"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://dbpedia.org/ontology/wikiPageExternalLink","http://bucsujaras.hu/bodrogszentmaria/index.html"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://xmlns.com/foaf/0.1/name","Bodrogszentmária"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tőketerebesi_járás"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/kép","Bodrogszentmária06.JPG"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/képaláírás","Községi hivatal"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/magasság",98
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/név","Bodrogszentmária"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/szélességiÍvperc",27
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/terület",12.94
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/helyiNév","Svätá Mária"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/címer","Bodrogszentmária-címer.gif"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/népsűrűség",44
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/polgármester","Hornyák István"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/zászló","Bodrogszentmária10.JPG"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/kerület","Kassai"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://hu.dbpedia.org/property/járás","Tőketerebesi"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://dbpedia.org/ontology/abstract","Bodrogszentmária (más néven Szentmáriafölde, szlovákul: Svätá Mária) község Szlovákiában, a Kassai kerület Tőketerebesi járásában."
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Magyar_Közösség_Pártja"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bodrogszentmária?oldid=23559870&ns=0"
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://dbpedia.org/ontology/wikiPageLength",5834
"http://hu.dbpedia.org/resource/Bodrogszentmária","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bodrogszentmária"
"http://hu.dbpedia.org/resource/Svätá_Mária","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bodrogszentmária"
"http://hu.dbpedia.org/resource/Svätá_Mária_(okres_Trebišov)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bodrogszentmária"
"http://hu.wikipedia.org/wiki/Bodrogszentmária","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bodrogszentmária"
