"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Mike_és_Molly_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Mike és Molly epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Mike_és_Molly_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Mike_és_Molly_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",1377372
"http://hu.dbpedia.org/resource/A_Mike_és_Molly_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21173276
"http://hu.dbpedia.org/resource/A_Mike_és_Molly_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://dmdamedia.hu/mike_es_molly/4.evad/4.evad.html"
"http://hu.dbpedia.org/resource/A_Mike_és_Molly_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160416001336/http:/www.cbs.com/shows/mike_and_molly/"
"http://hu.dbpedia.org/resource/A_Mike_és_Molly_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/mike_es_molly_mike_&_molly/pls/w/films.film_page%3Fi_film_id=120564"
"http://hu.dbpedia.org/resource/A_Mike_és_Molly_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1608180/"
"http://hu.dbpedia.org/resource/A_Mike_és_Molly_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Mike_és_Molly_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/A_Mike_és_Molly_epizódjainak_listája","http://dbpedia.org/ontology/abstract","A Mike és Molly egy 2010-ben bemutatott amerikai romantikus vígjáték sorozat, amelyet a CBS sugároz. Az első részt 2010. szeptember 20-án került műsorra és 12,3 millió nézőt ültetett a TV elé. 2015. március 12-én berendelték a 6. évadot, amely egyben az utolsó is lesz."
"http://hu.dbpedia.org/resource/A_Mike_és_Molly_epizódjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Mike_és_Molly_epizódjainak_listája?oldid=21173276&ns=0"
"http://hu.dbpedia.org/resource/A_Mike_és_Molly_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageLength",13838
"http://hu.dbpedia.org/resource/A_Mike_és_Molly_epizódjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Mike_és_Molly_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Mike_és_Molly_epizódlista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Mike_és_Molly_epizódjainak_listája"
"http://hu.wikipedia.org/wiki/A_Mike_és_Molly_epizódjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Mike_és_Molly_epizódjainak_listája"
