"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_navigációs_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_navigációs_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Irodalmi navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageID",181115
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_navigációs_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",8501573
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_navigációs_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészet_és_kultúra_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Irodalmi navigációs sablonok"
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_navigációs_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Irodalmi_navigációs_sablonok?oldid=8501573&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Sci-fi_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Sherlock_Holmes_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Anime_és_manga_témájú_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter_témájú_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak_navigációs_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_navigációs_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Képregényekkel_kapcsolatos_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_navigációs_sablonok"
