"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aleppó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleppó"
"http://hu.dbpedia.org/resource/Kategória:Aleppó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Aleppó","http://www.w3.org/2000/01/rdf-schema#label","Aleppó"
"http://hu.dbpedia.org/resource/Kategória:Aleppó","http://dbpedia.org/ontology/wikiPageID",1547078
"http://hu.dbpedia.org/resource/Kategória:Aleppó","http://dbpedia.org/ontology/wikiPageRevisionID",22831135
"http://hu.dbpedia.org/resource/Kategória:Aleppó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Aleppó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Aleppó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Aleppó","http://www.w3.org/2004/02/skos/core#prefLabel","Aleppó"
"http://hu.dbpedia.org/resource/Kategória:Aleppó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Aleppó?oldid=22831135&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Aleppó_a_szíriai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aleppó"
"http://hu.dbpedia.org/resource/Kategória:Aleppóiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aleppó"
"http://hu.dbpedia.org/resource/Kategória:Halap_uralkodói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aleppó"
