"subject","predicate","object"
"http://hu.dbpedia.org/resource/Myzornis","http://www.w3.org/2000/01/rdf-schema#label","Myzornis"
"http://hu.dbpedia.org/resource/Myzornis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7c0s"
"http://hu.dbpedia.org/resource/Myzornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Myzornis","http://dbpedia.org/ontology/wikiPageID",729888
"http://hu.dbpedia.org/resource/Myzornis","http://dbpedia.org/ontology/wikiPageRevisionID",8726162
"http://hu.dbpedia.org/resource/Myzornis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Myzornis_pyrrhoura"
"http://hu.dbpedia.org/resource/Myzornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Myzornis?oldid=8726162&ns=0"
"http://hu.dbpedia.org/resource/Myzornis","http://dbpedia.org/ontology/wikiPageLength",60
"http://hu.dbpedia.org/resource/Myzornis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Myzornis"
"http://hu.wikipedia.org/wiki/Myzornis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Myzornis"
