"subject","predicate","object"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Manuel Rodríguez (labdarúgó)"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgók"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1962-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1361653
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",20458087
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1962-es_chilei_vb-keret"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/magasság",169
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/név","Manuel Rodríguez"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Manuel Rodríguez Araneda"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/évek",1961
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Keresztény_Unió_(Hollandia)"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Cobresal"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Antofagasta"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Deportes_Magallanes"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_San_Marcos_de_Arica"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CU_Española"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Iquique"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Regional_Atacama"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Chilei_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Coquimbo_Unido"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségOrszág","Chile"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",2006
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",2000
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1999
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1997
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1995
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1993
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1989
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1987
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1982
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1983
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1980
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1981
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Chile"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Chilei_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Chile"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1966
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://dbpedia.org/ontology/abstract","Manuel Rodríguez Araneda (Santiago, 1938. január 18. – 2018. szeptember 26.) chilei válogatott labdarúgó, edző. A chilei válogatott tagjaként részt vett az 1962-es világbajnokságon."
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://dbpedia.org/ontology/birthName","Manuel Rodríguez Araneda"
"http://hu.dbpedia.org/resource/Manuel_Rodríguez_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","1966"
