"subject","predicate","object"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://www.w3.org/2000/01/rdf-schema#label","Veled haraptat csillagot"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://dbpedia.org/ontology/wikiPageID",999668
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://dbpedia.org/ontology/wikiPageRevisionID",22813730
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://dbpedia.org/ontology/wikiPageExternalLink","http://passzio.hu/index.php"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130116100805/http:/hardrock.hu/%3Fq=node"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://dbpedia.org/ontology/wikiPageExternalLink","http://hardrock.hu/%3Fq=node"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_3"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VHK_&_VCSSZ"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/borító","Vágtázó Halottkémek - Veled haraptat csillagot.jpg"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/cím","Veled haraptat csillagot"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Vágtázó_Halottkémek"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/előadóKronológia","Vágtázó Halottkémek"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/előző","Forgószél!- VHK idéző"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/hossz","2491.0"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/jelenlegi","Veled haraptat csillagot"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/kiadó","szerzői"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/megjelent","--12-03"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pszichedelikus"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://dbpedia.org/ontology/abstract","A Vágtázó Halottkémek Veled haraptat csillagot című lemeze 2012. december 3-án jelent meg. A 2009-es Forgószél!- VHK idéző lemezt (amely bár Vágtázó Életerő néven jelent meg utólag ezt is a VHK-lemezek közé sorolják) követő album Magyarországon szerzői kiadásban jelent meg. Európa más országaiban a finn Ektro Records kiadásában lát napvilágot. A számokat a SuperSize Recordings stúdióiban rögzítették, a lemezbemutató koncert pedig a Petőfi Csarnokban rendezett Világvége Fesztiválon volt 2012. december 21-én."
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://dbpedia.org/ontology/runtime",2491.0
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://dbpedia.org/ontology/title","Veled haraptat csillagot"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Vágtázó_Halottkémek"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pszichedelikus"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Népzene"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Punk"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Veled_haraptat_csillagot?oldid=22813730&ns=0"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://dbpedia.org/ontology/Work/runtime","41.516666666666666"
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://dbpedia.org/ontology/wikiPageLength",5955
"http://hu.dbpedia.org/resource/Veled_haraptat_csillagot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Veled_haraptat_csillagot"
"http://hu.wikipedia.org/wiki/Veled_haraptat_csillagot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Veled_haraptat_csillagot"
