"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kapszaicin","http://www.w3.org/2000/01/rdf-schema#label","Kapszaicin"
"http://hu.dbpedia.org/resource/Kapszaicin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs8j"
"http://hu.dbpedia.org/resource/Kapszaicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakognózia"
"http://hu.dbpedia.org/resource/Kapszaicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Kapszaicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fenolok"
"http://hu.dbpedia.org/resource/Kapszaicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Farmakológia"
"http://hu.dbpedia.org/resource/Kapszaicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_biokémia"
"http://hu.dbpedia.org/resource/Kapszaicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkaloidok"
"http://hu.dbpedia.org/resource/Kapszaicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_M02"
"http://hu.dbpedia.org/resource/Kapszaicin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N01"
"http://hu.dbpedia.org/resource/Kapszaicin","http://dbpedia.org/ontology/wikiPageID",177787
"http://hu.dbpedia.org/resource/Kapszaicin","http://dbpedia.org/ontology/wikiPageRevisionID",23567774
"http://hu.dbpedia.org/resource/Kapszaicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kapszaicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek*"
"http://hu.dbpedia.org/resource/Kapszaicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Kapszaicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszer_figyelmeztetés"
"http://hu.dbpedia.org/resource/Kapszaicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Kapszaicin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
