"subject","predicate","object"
"http://hu.dbpedia.org/resource/About_Face","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/David_Gilmour_(album)"
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://www.w3.org/2000/01/rdf-schema#label","David Gilmour (album)"
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jdgm4"
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:David_Gilmour"
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978_nagylemezei"
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://dbpedia.org/ontology/wikiPageID",501782
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22874380
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:s8ogtq3ztu48"
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidgilmour.com/"
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/David_Gilmour_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
