"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rinconada_megye","http://www.w3.org/2000/01/rdf-schema#label","Rinconada megye"
"http://hu.dbpedia.org/resource/Rinconada_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g40xgp"
"http://hu.dbpedia.org/resource/Rinconada_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jujuy_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Rinconada_megye","http://dbpedia.org/ontology/wikiPageID",721246
"http://hu.dbpedia.org/resource/Rinconada_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22900495
"http://hu.dbpedia.org/resource/Rinconada_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100502013929/http:/www.jujuyurbano.com/mapas05.htmJujuy"
"http://hu.dbpedia.org/resource/Rinconada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jujuy_megyéi"
"http://hu.dbpedia.org/resource/Rinconada_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Rinconada_megye","http://hu.dbpedia.org/property/kép","Departamento Rinconada .png"
"http://hu.dbpedia.org/resource/Rinconada_megye","http://hu.dbpedia.org/property/név","Rinconada megye"
"http://hu.dbpedia.org/resource/Rinconada_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Rinconada_(Argentína)"
"http://hu.dbpedia.org/resource/Rinconada_megye","http://hu.dbpedia.org/property/terület",6407
"http://hu.dbpedia.org/resource/Rinconada_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Rinconada"
"http://hu.dbpedia.org/resource/Rinconada_megye","http://hu.dbpedia.org/property/népsűrűség",0.4
"http://hu.dbpedia.org/resource/Rinconada_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Rinconada_megye","http://dbpedia.org/ontology/abstract","Rinconada egy megye Argentínában, Jujuy tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Rinconada_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rinconada_megye?oldid=22900495&ns=0"
"http://hu.dbpedia.org/resource/Rinconada_megye","http://dbpedia.org/ontology/wikiPageLength",1359
"http://hu.dbpedia.org/resource/Rinconada_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rinconada_megye"
"http://hu.wikipedia.org/wiki/Rinconada_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rinconada_megye"
