"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_levesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_hüllői"
"http://hu.dbpedia.org/resource/Kérgesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_cserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_levesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_hüllői"
"http://hu.dbpedia.org/resource/Olajzöld_fattyúteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_hüllői"
"http://hu.dbpedia.org/resource/Tengeri_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_hüllői"
"http://hu.dbpedia.org/resource/Álcserepesteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_hüllői","http://www.w3.org/2000/01/rdf-schema#label","A Csendes-óceán hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_hüllői","http://dbpedia.org/ontology/wikiPageID",705728
"http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",9003126
"http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_gerincesei"
"http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","A Csendes-óceán hüllői"
"http://hu.dbpedia.org/resource/Kategória:A_Csendes-óceán_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Csendes-óceán_hüllői?oldid=9003126&ns=14"
