"subject","predicate","object"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://www.w3.org/2000/01/rdf-schema#label","L–410 Turbolet"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h9bs"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teherszállító_repülőgépek"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_és_csehszlovák_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://dbpedia.org/ontology/wikiPageID",511911
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://dbpedia.org/ontology/wikiPageRevisionID",23570554
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/aliner/l410uvp.html"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.l410.cz/wp/"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121103234211/http:/www.let.cz/files/File/L410_Brochure_English.pdf"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.let.cz/%3Fsec=6"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://dbpedia.org/ontology/wikiPageExternalLink","http://airwar.ru/enc/craft/l410.html"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://xmlns.com/foaf/0.1/name","L-410 Turbolet"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nepál"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://hu.dbpedia.org/property/gyártás",1971
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Aircraft_Industries"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://hu.dbpedia.org/property/kép","Let L-410.jpg"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://hu.dbpedia.org/property/képaláírás","Egy orosz L–410MU leszállás közben Kubinkában"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://hu.dbpedia.org/property/típus","utas- és teherszállító repülőgép"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://hu.dbpedia.org/property/darab","több mint 1000 db"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://hu.dbpedia.org/property/elsőFelszállás",1969
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://hu.dbpedia.org/property/típusnév","L-410 Turbolet"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://dbpedia.org/ontology/abstract","Az L-410 Turbolet a Let Kunovice csehszlovák repülőgépgyártó vállalat által kifejlesztett, 19 személyes, két légcsavaros, gázturbinával felszerelt, felsőszárnyas utasszállító repülőgép. Az 1969-es első felszállása óta 1138 darabot gyártottak belőle, továbbfejlesztéseivel, modernizálásával közkedveltté vált az idők folyamán. Személy- és teherszállításra egyaránt alkalmazzák polgári és katonai üzemeltetők."
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Aircraft_Industries"
"http://hu.dbpedia.org/resource/L–410_Turbolet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/L–410_Turbolet?oldid=23570554&ns=0"
