"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gavrilo_Princip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Megállj,_megállj,_kutya_Szerbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Szerbia_elleni_hadjárat_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Szerbia_hadba_lépése_(első_világháború)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Tamo_daleko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_katonái_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_az_első_világháborúban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_az_első_világháborúban","http://www.w3.org/2000/01/rdf-schema#label","Szerbia az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageID",1738243
"http://hu.dbpedia.org/resource/Kategória:Szerbia_az_első_világháborúban","http://dbpedia.org/ontology/wikiPageRevisionID",23282915
"http://hu.dbpedia.org/resource/Kategória:Szerbia_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_első_világháborúban_érintett_országok"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_az_első_világháborúban","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia az első világháborúban"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_az_első_világháborúban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_az_első_világháborúban?oldid=23282915&ns=14"
