"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chillin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Chillin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Chillin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Chillin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Chillin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chillin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Chillin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Chillin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Chillin","http://www.w3.org/2000/01/rdf-schema#label","Chillin"
"http://hu.dbpedia.org/resource/Chillin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063yqp7"
"http://hu.dbpedia.org/resource/Chillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_kislemezei"
"http://hu.dbpedia.org/resource/Chillin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Gaga"
"http://hu.dbpedia.org/resource/Chillin","http://dbpedia.org/ontology/wikiPageID",660722
"http://hu.dbpedia.org/resource/Chillin","http://dbpedia.org/ontology/wikiPageRevisionID",23397892
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lady_Gaga"
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Attention:_Deficit"
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/cím","Chillin"
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/cím",""
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Wale"
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Lady_Gaga"
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/előző","Nike Boots"
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/előző","LoveGame"
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/formátum","digitális letöltés, kislemez"
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/hossz","198.0"
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/hossz","204.0"
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/jelenlegi","Chillin"
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/kiadó","Allido Records"
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/következő","World Tour"
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/következő","Paparazzi"
"http://hu.dbpedia.org/resource/Chillin","http://hu.dbpedia.org/property/megjelent",2009
