"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Georges_Theunis"
"http://hu.dbpedia.org/resource/Aloïs_van_de_Vyvere","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Georges_Theunis"
"http://hu.dbpedia.org/resource/Charles_de_Broqueville","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Georges_Theunis"
"http://hu.dbpedia.org/resource/Charles_de_Broqueville","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Georges_Theunis"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://www.w3.org/2000/01/rdf-schema#label","Georges Theunis"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fwxky"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudományos_miniszterek"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_miniszterelnökei"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://dbpedia.org/ontology/wikiPageID",391354
"http://hu.dbpedia.org/resource/Georges_Theunis","http://dbpedia.org/ontology/wikiPageRevisionID",22669718
"http://hu.dbpedia.org/resource/Georges_Theunis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/ATributeToAmericaTheU.s.a.AtWarAsSeenThroughBelgianEyes"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110521064536/http:/www.nbb.be/pub/01_00_00_00_00/01_02_00_00_00/01_02_02_00_00/01_02_02_13_00.htm%3Fl=en&t=bu"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://xmlns.com/foaf/0.1/name","Georges Theunis"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaMiniszterelnök"
"http://hu.dbpedia.org/resource/Georges_Theunis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
