"subject","predicate","object"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://www.w3.org/2000/01/rdf-schema#label","Günther Ortmann"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Birodalom_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kézilabdázók"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(kézilabda)"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_kézilabdázók"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1936)"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://dbpedia.org/ontology/wikiPageID",1597451
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://dbpedia.org/ontology/wikiPageRevisionID",23214070
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120206212012/http:/www.sports-reference.com/olympics/athletes/or/gunther-ortmann-1.html"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://dbpedia.org/ontology/abstract","Günther Ortmann olimpiai- és világbajnok német kézilabdázó, atléta, újságíró, katonatiszt, rendőr. Részt vett az 1936. évi nyári olimpiai játékokon, amit Berlinben rendeztek. A kézilabdatornán játszott, amit a német válogatott meg is nyert. A csapat veretlenül lett bajnok és mindenkit nagy arányban győztek le. Az 1938-as férfi kézilabda-világbajnokságon, amit szintén Németországban rendeztek meg, világbajnok lett valamint az is Németország rendezte meg és ezt a tornát is megnyerték. A második világháborúban sérült meg a keleti fronton. Rendfokozata százados volt. A háború után sportújságíró, edző és sporttisztviselő is volt de a fő civil foglalkozása rendőr volt."
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Günther_Ortmann?oldid=23214070&ns=0"
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://dbpedia.org/ontology/wikiPageLength",2268
"http://hu.dbpedia.org/resource/Günther_Ortmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Günther_Ortmann"
"http://hu.wikipedia.org/wiki/Günther_Ortmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Günther_Ortmann"
