"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://www.w3.org/2000/01/rdf-schema#label","Ion Gheorghe Maurer"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03405n"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_államfői"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterelnökei"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Román_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_kommunisták"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://dbpedia.org/ontology/wikiPageID",405449
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://dbpedia.org/ontology/wikiPageRevisionID",23566726
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://xmlns.com/foaf/0.1/name","államfője"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://xmlns.com/foaf/0.1/name","(A Nagy Nemzetgyűlés Elnöki Tanácsának elnöke)"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://xmlns.com/foaf/0.1/name","külügyminisztere"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://xmlns.com/foaf/0.1/name","Ion Gheorghe Maurer"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia_kormányfői"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Petru_Groza"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Grigore_Preoteasa"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Chivu_Stoica"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/halálozásiDátum",2000
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/halálozásiHely","Bukarest, Románia"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/kép","Ion Gheorghe Maurer.jpg"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/képaláírás","Maurer 1968-ban"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/megnevezés","államfője"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/megnevezés",""
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/megnevezés","miniszterelnöke"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/megnevezés","külügyminisztere"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/név","Ion Gheorghe Maurer"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/születésiDátum",1902
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/születésiHely","Bukarest, Román Királyság"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gheorghe_Gheorghiu-Dej"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Manea_Mănescu"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Avram_Bunaciu"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Román_Munkáspárt"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Román_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/terminusKezdete",1958
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/terminusKezdete",1957
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/terminusKezdete",1961
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/terminusVége",1961
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/terminusVége",1958
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://hu.dbpedia.org/property/terminusVége",1974
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://dbpedia.org/ontology/abstract","Ion Gheorghe Maurer (Bukarest, 1902. szeptember 23. – Bukarest, 2000. február 8.) román kommunista politikus, jogász. Gheorghe Gheorghiu-Dej román pártfőtitkár szűkebb környezetének tagjaként 1957–1958-ban Románia külügyminisztere, 1958–1961-ben a Nagy Nemzetgyűlés elnökeként hazája államfője, 1961–1974-ben pedig Nicolae Ceaușescu politikáját a kezdetektől támogató miniszterelnök volt."
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Román_Munkáspárt"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Román_Kommunista_Párt"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Grigore_Preoteasa"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Petru_Groza"
"http://hu.dbpedia.org/resource/Ion_Gheorghe_Maurer","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Chivu_Stoica"
