"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fano-sík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfigurációk"
"http://hu.dbpedia.org/resource/Illeszkedési_gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfigurációk"
"http://hu.dbpedia.org/resource/Kategória:Konfigurációk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Konfigurációk","http://www.w3.org/2000/01/rdf-schema#label","Konfigurációk"
"http://hu.dbpedia.org/resource/Kategória:Konfigurációk","http://dbpedia.org/ontology/wikiPageID",1583986
"http://hu.dbpedia.org/resource/Kategória:Konfigurációk","http://dbpedia.org/ontology/wikiPageRevisionID",20518121
"http://hu.dbpedia.org/resource/Kategória:Konfigurációk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Konfigurációk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Illeszkedési_geometria"
"http://hu.dbpedia.org/resource/Kategória:Konfigurációk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Projektív_geometria"
"http://hu.dbpedia.org/resource/Kategória:Konfigurációk","http://www.w3.org/2004/02/skos/core#prefLabel","Konfigurációk"
"http://hu.dbpedia.org/resource/Kategória:Konfigurációk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Konfigurációk?oldid=20518121&ns=14"
