"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_határozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_határozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_határozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_határozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_határozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_határozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_határozat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_határozat","http://www.w3.org/2000/01/rdf-schema#label","A határozat"
"http://hu.dbpedia.org/resource/A_határozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_filmjei"
"http://hu.dbpedia.org/resource/A_határozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dokumentumfilmek"
"http://hu.dbpedia.org/resource/A_határozat","http://dbpedia.org/ontology/wikiPageID",1697604
"http://hu.dbpedia.org/resource/A_határozat","http://dbpedia.org/ontology/wikiPageRevisionID",23645852
"http://hu.dbpedia.org/resource/A_határozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.paap.hu/ords/f%3Fp=2013:3:16469787234781::3::P3_PERSON_ID:69768"
"http://hu.dbpedia.org/resource/A_határozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://filmarchiv.hu/hu/alapfilmek/film/a-hatarozat%7Caccd=2020-04-19"
"http://hu.dbpedia.org/resource/A_határozat","http://dbpedia.org/ontology/wikiPageExternalLink","https://qubit.hu/2018/04/28/felutotte-a-fejet-a-kapitalizmus-a-magyar-teeszekben-de-kadarek-durvan-megtoroltak%7Caccd=2020-04-19"
