"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASP.NET_MVC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/Apache_Shale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/Apache_Sling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/Apache_Struts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/Apache_Tapestry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/Apache_Wicket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/CakePHP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/Grails","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/I-MSCP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/IBM_WebSphere_Application_Server","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/Ruby_on_Rails","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/Web2py","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/Yii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/Zend_Framework","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/Zope","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek","http://www.w3.org/2000/01/rdf-schema#label","Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek","http://dbpedia.org/ontology/wikiPageID",553493
"http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek","http://dbpedia.org/ontology/wikiPageRevisionID",13467850
"http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Webfejlesztés"
"http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek","http://www.w3.org/2004/02/skos/core#prefLabel","Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Webalkalmazás-keretrendszerek?oldid=13467850&ns=14"
