"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egeres_vára","http://www.w3.org/2000/01/rdf-schema#label","Egeres vára"
"http://hu.dbpedia.org/resource/Egeres_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_műemlékei"
"http://hu.dbpedia.org/resource/Egeres_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg_várai"
"http://hu.dbpedia.org/resource/Egeres_vára","http://dbpedia.org/ontology/wikiPageID",269287
"http://hu.dbpedia.org/resource/Egeres_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23783911
"http://hu.dbpedia.org/resource/Egeres_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071219042948/http:/www.erdelyivarak.hu/var/egeres_index.html"
"http://hu.dbpedia.org/resource/Egeres_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090719122559/http:/jupiter.elte.hu/egeres/egeres.htm"
"http://hu.dbpedia.org/resource/Egeres_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Egeres_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Egeres_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egeres_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kalotaszegi_várak"
"http://hu.dbpedia.org/resource/Egeres_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Egeres_vára","http://hu.dbpedia.org/property/kép","Aghiresu castle, Romania.JPG"
"http://hu.dbpedia.org/resource/Egeres_vára","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Egeres_vára","http://hu.dbpedia.org/property/építő","Bocskai György"
"http://hu.dbpedia.org/resource/Egeres_vára","http://hu.dbpedia.org/property/épült",1572
"http://hu.dbpedia.org/resource/Egeres_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Egeres"
"http://hu.dbpedia.org/resource/Egeres_vára","http://dbpedia.org/ontology/abstract","Egeres várkastélyának romjai Egeres faluban találhatók, a mai Romániában Kolozs megyében, Kalotaszeg vidékének É-i részén, a mentén. A várrom a romániai műemlékek jegyzékében a CJ-II-m-B-07511 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Egeres_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Egeres_vára?oldid=23783911&ns=0"
"http://hu.dbpedia.org/resource/Egeres_vára","http://dbpedia.org/ontology/wikiPageLength",3812
"http://hu.dbpedia.org/resource/Egeres_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Egeres_vára"
"http://hu.wikipedia.org/wiki/Egeres_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Egeres_vára"
