"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2000/01/rdf-schema#label","Macrauchenia"
"http://hu.dbpedia.org/resource/Macrauchenia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08l4wr"
"http://hu.dbpedia.org/resource/Macrauchenia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Macrauchenia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Macrauchenia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Macrauchenia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litopterna"
"http://hu.dbpedia.org/resource/Macrauchenia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Macrauchenia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Macrauchenia","http://dbpedia.org/ontology/wikiPageID",249075
"http://hu.dbpedia.org/resource/Macrauchenia","http://dbpedia.org/ontology/wikiPageRevisionID",20868060
"http://hu.dbpedia.org/resource/Macrauchenia","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=43497&is_real_user=1"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/name","Macrauchenia"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/imageCaption","Anyaállat kicsinyével"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/familia","†Macraucheniidae"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/ordo","†Litopterna"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/superordo","†Meridiungulata"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/wikicommonscat","Macrauchenia"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/wikispecies","Macrauchenia"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/fossilRange","Késő miocén - késő pleisztocén"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/genus","†Macrauchenia"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/genusAuthority","Owen, 1838"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/subfamilia","†Macraucheniinae"
"http://hu.dbpedia.org/resource/Macrauchenia","http://hu.dbpedia.org/property/superfamilia","†Macrauchenioidea"
"http://hu.dbpedia.org/resource/Macrauchenia","http://dbpedia.org/ontology/abstract","A Macrauchenia az emlősök (Mammalia) osztályának fosszilis Litopterna rendjébe, ezen belül a Macraucheniidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Macrauchenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macrauchenia?oldid=20868060&ns=0"
"http://hu.dbpedia.org/resource/Macrauchenia","http://dbpedia.org/ontology/wikiPageLength",3203
"http://hu.dbpedia.org/resource/Macrauchenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macrauchenia"
"http://hu.wikipedia.org/wiki/Macrauchenia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macrauchenia"
