"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország az 1985-ös fedett pályás atlétikai Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_fedett_pályás_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1445092
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",18481753
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maik-richter.de/results/indoor/europe/1985/ecs85.html%7Cpublisher="
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.european-athletics.org/competitions/european-athletics-indoor-championships/history/year=1985/results/index.html%7Cc%C3%ADm=European"
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportrendezvény_ország_infobox"
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ezüstérem"
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aranyérem"
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_a_fedett_pályás_atlétikai_Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/arany",2
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/cím","Magyarország"
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/elér",2017-02-26
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/előző",1984
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/esemény",1985
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/ezüst",1
"http://hu.dbpedia.org/resource/Magyarország_az_1985-ös_fedett_pályás_atlétikai_Európa-bajnokságon","http://hu.dbpedia.org/property/következő",1986
