"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apród_(heraldika)","http://www.w3.org/2000/01/rdf-schema#label","Apród (heraldika)"
"http://hu.dbpedia.org/resource/Apród_(heraldika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0321yr"
"http://hu.dbpedia.org/resource/Apród_(heraldika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heraldika"
"http://hu.dbpedia.org/resource/Apród_(heraldika)","http://dbpedia.org/ontology/wikiPageID",133957
"http://hu.dbpedia.org/resource/Apród_(heraldika)","http://dbpedia.org/ontology/wikiPageRevisionID",22811402
"http://hu.dbpedia.org/resource/Apród_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Apród_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Apród_(heraldika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Címerdoboz_infobox"
"http://hu.dbpedia.org/resource/Apród_(heraldika)","http://hu.dbpedia.org/property/cím","Apród"
"http://hu.dbpedia.org/resource/Apród_(heraldika)","http://hu.dbpedia.org/property/kép","Alof Louvre.jpg"
"http://hu.dbpedia.org/resource/Apród_(heraldika)","http://hu.dbpedia.org/property/képaláírás","Caravaggio: Alof de Wignacourt, a Máltai Lovagrend nagymestere  és apródja"
"http://hu.dbpedia.org/resource/Apród_(heraldika)","http://hu.dbpedia.org/property/magyarul","címertartó, címervivő, nemes apród, inas , nemes inasok , famulus , királyi ifjú , fegyverhordozó apród , hu.la: apparitor, pedissequus, armiger , servicientes [1241]"
"http://hu.dbpedia.org/resource/Apród_(heraldika)","http://hu.dbpedia.org/property/másNyelveken","de: Knappe von den Wappen, Edelknappe, la: iuvenis"
"http://hu.dbpedia.org/resource/Apród_(heraldika)","http://dbpedia.org/ontology/abstract","Az apród tágabb értelemben a nemesi udvarokban tanuló nemes ifjú, speciális értelemben címerekkel foglalkozó tisztviselő, a heroldok elődje."
"http://hu.dbpedia.org/resource/Apród_(heraldika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apród_(heraldika)?oldid=22811402&ns=0"
"http://hu.dbpedia.org/resource/Apród_(heraldika)","http://dbpedia.org/ontology/wikiPageLength",10044
"http://hu.dbpedia.org/resource/Apród_(heraldika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apród_(heraldika)"
"http://hu.wikipedia.org/wiki/Apród_(heraldika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apród_(heraldika)"
