"subject","predicate","object"
"http://hu.dbpedia.org/resource/Senki_Alfonz","http://www.w3.org/2000/01/rdf-schema#label","Senki Alfonz"
"http://hu.dbpedia.org/resource/Senki_Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rejtő_Jenő_műveinek_szereplői"
"http://hu.dbpedia.org/resource/Senki_Alfonz","http://dbpedia.org/ontology/wikiPageID",237581
"http://hu.dbpedia.org/resource/Senki_Alfonz","http://dbpedia.org/ontology/wikiPageRevisionID",22336948
"http://hu.dbpedia.org/resource/Senki_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rejtő_Jenő"
"http://hu.dbpedia.org/resource/Senki_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Senki_Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Senki_Alfonz","http://dbpedia.org/ontology/abstract","Senki Alfonz Rejtő Jenő Az elátkozott part és A három testőr Afrikában című műveinek egyik hőse. Regénybeli jellemzése szerint: „A világ valamennyi államából örök időkre kiutasították, és így már régóta csak a legnagyobb titokban tartózkodhatott a Földön. Főként éjszaka. Tuskó Hopkins szerint dán volt, egy guatemalai méregkeverő esküdött rá, hogy spanyol, ő maga büszkén vallotta, hogy »szülőföld nélküli«, mert egy bennszülött kenuban jött a világra Colombo közelében, és szüleitől valamennyi környező állam megtagadta a gyermek anyakönyvezését. Egy örmény gőzösön keresztelték, de ez az állam időközben megszűnt. Rendőrségi szakértők szerint közigazgatási úton egy másik bolygóra kellene továbbítani. Csinos, kissé nőiesen karcsú fiú volt. Rendkívül választékos modorú, előkelő és igen művelt. De kevesen használták úgy a kést, mint ő, és néhány év előtt egy horogütése következtében a port-szuezi pénzügyőrök káplára évekig rángatta a vállát úgy, hogy értekezést írtak róla egy orvosi szaklapban.” Később kiderült, hogy ő valójában La Rochelle gróf, aki egy Katherina nevű, csodálatosan szép, de aljas és gonosz parasztlány miatt vált üldözött földönfutóvá, aki megölte Alfonz legjobb barátját, és ügyesen rákente a gyilkosságot. Születésének fenti legendás történetét valószínűleg csak ő találta ki, hogy az alvilág könnyebben befogadja, mert ott talált igaz barátokra, mint Csülök, Tuskó Hopkins és Török Szultán. Velük együtt mint légionista több hatalmas, sok emberáldozattal járó csalást leplezett le, becsületrendet kapott, és végül feleségül vette Duron tábornok lányát, Yvonne-t, aki nem csak szép, de okos és bátor lány volt."
"http://hu.dbpedia.org/resource/Senki_Alfonz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Senki_Alfonz?oldid=22336948&ns=0"
"http://hu.dbpedia.org/resource/Senki_Alfonz","http://dbpedia.org/ontology/wikiPageLength",2094
"http://hu.dbpedia.org/resource/Senki_Alfonz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Senki_Alfonz"
"http://hu.wikipedia.org/wiki/Senki_Alfonz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Senki_Alfonz"
