"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marib_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Marib kormányzóság"
"http://hu.dbpedia.org/resource/Marib_kormányzóság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pcdk"
"http://hu.dbpedia.org/resource/Marib_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_közigazgatása"
"http://hu.dbpedia.org/resource/Marib_kormányzóság","http://dbpedia.org/ontology/wikiPageID",728741
"http://hu.dbpedia.org/resource/Marib_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",16089091
"http://hu.dbpedia.org/resource/Marib_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Marib_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Marib_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jemen_közigazgatása"
"http://hu.dbpedia.org/resource/Marib_kormányzóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Marib_kormányzóság","http://dbpedia.org/ontology/abstract","Marib kormányzóság (arabul محافظة مأرب [Muḥāfaẓat Maʾrib]) Jemen huszonegy kormányzóságának egyike. Az ország középső részén fekszik. Északon el-Dzsauf, északkeleten Hadramaut, délkeleten Sabva, délen el-Bajdá, nyugaton pedig Szanaa kormányzóság határolja. Székhelye Marib városa. Területe 19 529 km², népessége a 2004-es népszámlálási adatok szerint 238 522 fő."
"http://hu.dbpedia.org/resource/Marib_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marib_kormányzóság?oldid=16089091&ns=0"
"http://hu.dbpedia.org/resource/Marib_kormányzóság","http://dbpedia.org/ontology/wikiPageLength",809
"http://hu.dbpedia.org/resource/Marib_kormányzóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marib_kormányzóság"
"http://hu.dbpedia.org/resource/Márib","http://hu.dbpedia.org/property/közigazgatás","http://hu.dbpedia.org/resource/Marib_kormányzóság"
"http://hu.dbpedia.org/resource/Márib","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Marib_kormányzóság"
"http://hu.wikipedia.org/wiki/Marib_kormányzóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marib_kormányzóság"
