"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Káoszelmélet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Káoszelmélet","http://www.w3.org/2000/01/rdf-schema#label","Káoszelmélet"
"http://hu.dbpedia.org/resource/Kategória:Káoszelmélet","http://dbpedia.org/ontology/wikiPageID",469400
"http://hu.dbpedia.org/resource/Kategória:Káoszelmélet","http://dbpedia.org/ontology/wikiPageRevisionID",13388747
"http://hu.dbpedia.org/resource/Kategória:Káoszelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Káoszelmélet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Káoszelmélet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizika"
"http://hu.dbpedia.org/resource/Kategória:Káoszelmélet","http://www.w3.org/2004/02/skos/core#prefLabel","Káoszelmélet"
"http://hu.dbpedia.org/resource/Kategória:Káoszelmélet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Káoszelmélet?oldid=13388747&ns=14"
"http://hu.dbpedia.org/resource/Kettős_inga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káoszelmélet"
"http://hu.dbpedia.org/resource/Káoszelmélet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káoszelmélet"
"http://hu.dbpedia.org/resource/Pillangóhatás_(elmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Káoszelmélet"
