"subject","predicate","object"
"http://hu.dbpedia.org/resource/Padova_megye","http://www.w3.org/2000/01/rdf-schema#label","Padova megye"
"http://hu.dbpedia.org/resource/Padova_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x5gm"
"http://hu.dbpedia.org/resource/Padova_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veneto_megyéi"
"http://hu.dbpedia.org/resource/Padova_megye","http://dbpedia.org/ontology/wikiPageID",245846
"http://hu.dbpedia.org/resource/Padova_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21403325
"http://hu.dbpedia.org/resource/Padova_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://demo.istat.it/bil2013/index04.html"
"http://hu.dbpedia.org/resource/Padova_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veneto_régió_megyéi"
"http://hu.dbpedia.org/resource/Padova_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Padova_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_megye_infobox"
"http://hu.dbpedia.org/resource/Padova_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Padova_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Padova_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Padova_megye","http://hu.dbpedia.org/property/név","Padova megye"
"http://hu.dbpedia.org/resource/Padova_megye","http://hu.dbpedia.org/property/székhely","Padova"
"http://hu.dbpedia.org/resource/Padova_megye","http://hu.dbpedia.org/property/terület",2142
"http://hu.dbpedia.org/resource/Padova_megye","http://hu.dbpedia.org/property/térkép","Padova posizione.png"
"http://hu.dbpedia.org/resource/Padova_megye","http://hu.dbpedia.org/property/weboldal","www.provincia.pd.it/"
"http://hu.dbpedia.org/resource/Padova_megye","http://hu.dbpedia.org/property/helyiNév","Provinzia di Padova"
"http://hu.dbpedia.org/resource/Padova_megye","http://hu.dbpedia.org/property/népsűrűség",397
"http://hu.dbpedia.org/resource/Padova_megye","http://hu.dbpedia.org/property/régió","Veneto"
"http://hu.dbpedia.org/resource/Padova_megye","http://hu.dbpedia.org/property/autójelzés","PD"
"http://hu.dbpedia.org/resource/Padova_megye","http://hu.dbpedia.org/property/teljesNépesség",936233
"http://hu.dbpedia.org/resource/Padova_megye","http://dbpedia.org/ontology/abstract","Padova (megye) (Provinzia di Padova) Olaszország Veneto régiójának kisebb közigazgatási egysége. Székhelye: Padova."
"http://hu.dbpedia.org/resource/Padova_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Padova_megye?oldid=21403325&ns=0"
"http://hu.dbpedia.org/resource/Padova_megye","http://dbpedia.org/ontology/wikiPageLength",1903
"http://hu.dbpedia.org/resource/Padova_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Padova_megye"
"http://hu.dbpedia.org/resource/Veneto","http://hu.dbpedia.org/property/megyéi","http://hu.dbpedia.org/resource/Padova_megye"
"http://hu.dbpedia.org/resource/Padova_(megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Padova_megye"
"http://hu.wikipedia.org/wiki/Padova_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Padova_megye"
