"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőszeghy_László","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Török_Antal"
"http://hu.dbpedia.org/resource/Török_Antal","http://www.w3.org/2000/01/rdf-schema#label","Török Antal"
"http://hu.dbpedia.org/resource/Török_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_született_személyek"
"http://hu.dbpedia.org/resource/Török_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csanádi_püspökök"
"http://hu.dbpedia.org/resource/Török_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Török_Antal","http://dbpedia.org/ontology/wikiPageID",1517124
"http://hu.dbpedia.org/resource/Török_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23372825
"http://hu.dbpedia.org/resource/Török_Antal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/btorok.html"
"http://hu.dbpedia.org/resource/Török_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Török_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Török_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Török_Antal","http://hu.dbpedia.org/property/uralkodásKezdete",1829
"http://hu.dbpedia.org/resource/Török_Antal","http://hu.dbpedia.org/property/uralkodásVége",1832
"http://hu.dbpedia.org/resource/Török_Antal","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Kőszeghy_László"
"http://hu.dbpedia.org/resource/Török_Antal","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Lonovics_József_(érsek)"
"http://hu.dbpedia.org/resource/Török_Antal","http://hu.dbpedia.org/property/püspökiSzékhely","Csanád"
"http://hu.dbpedia.org/resource/Török_Antal","http://dbpedia.org/ontology/abstract","Török Antal (Földvár, Brassó vármegye, 1761. május 30. – Temesvár, 1832. április 6.) megyéspüspök."
"http://hu.dbpedia.org/resource/Török_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Török_Antal?oldid=23372825&ns=0"
"http://hu.dbpedia.org/resource/Török_Antal","http://dbpedia.org/ontology/wikiPageLength",1213
"http://hu.dbpedia.org/resource/Török_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Török_Antal"
"http://hu.wikipedia.org/wiki/Török_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Török_Antal"
