"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://www.w3.org/2000/01/rdf-schema#label","Fatah–Hamász-konfliktus"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0275srr"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Palesztina"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Polgárháborúk"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://dbpedia.org/ontology/wikiPageID",386021
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://dbpedia.org/ontology/wikiPageRevisionID",23563317
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160618161318/http:/kitekinto.hu/iszlam/2008/06/11/kuszobon_a_hamasz-fatah_megegyezes%26s%3Drss/"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/dátum","--12-15"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/eredmény","döntetlen"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/haderő","Al-Aksza Mártírjainak Brigádja: Néhány ezer"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/haderő","Elnöki Testőrség: 4200"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/haderő","Végrehajtó Erők: 6000"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/haderő","Izz al-Din Al-Kasszám Brigád: 15 000"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/haderő","Elhárító Védelmi Szolgálat: 30 000"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/haderő","Nemzeti Védelmi Erők: 30 000"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/haderő","Általános Titkos Szolgálat: 5000"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Gázai_övezet"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ciszjordánia"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/konfliktus","Fatah–Hamász konfliktus"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/kép","Gaza Strip-CIA WFB Map.png"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/képfelirat","Gázai övezet a kulcsfontosságú városok feltüntetésével"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Iszmáíl_Hanije"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/parancsnok",22
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Fájl:Hamas_flag2.png"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/parancsnok","Mohammed Dahlan"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/parancsnok","http://hu.dbpedia.org/resource/Mahmúd_Abbász"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Fájl:Hamas_flag2.png"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Hamász"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/védekező","http://hu.dbpedia.org/resource/Palesztin_Nemzeti_Felszabadítási_Mozgalom"
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/veszteségek",165
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/veszteségek",83
"http://hu.dbpedia.org/resource/Fatah–Hamász-konfliktus","http://hu.dbpedia.org/property/egyéb",98
