"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barlangkutatás_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Barlangkutatás (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Barlangkutatás_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyértelműsítő_lapok"
"http://hu.dbpedia.org/resource/Barlangkutatás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",824847
"http://hu.dbpedia.org/resource/Barlangkutatás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22412181
"http://hu.dbpedia.org/resource/Barlangkutatás_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Barlangkutatás_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barlangkutatás_(egyértelműsítő_lap)?oldid=22412181&ns=0"
"http://hu.dbpedia.org/resource/Barlangkutatás_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",278
"http://hu.dbpedia.org/resource/Barlangkutatás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barlangkutatás_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Barlangkutatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Barlangkutatás_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Barlangkutatás_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barlangkutatás_(egyértelműsítő_lap)"
