"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karla_Monroig","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Tommy_Torres"
"http://hu.dbpedia.org/resource/Karla_Monroig","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tommy_Torres"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://www.w3.org/2000/01/rdf-schema#label","Tommy Torres"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qgt6w"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Ricó-i_énekesek"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nyelvű_énekesek"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://dbpedia.org/ontology/wikiPageID",881510
"http://hu.dbpedia.org/resource/Tommy_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",20612281
"http://hu.dbpedia.org/resource/Tommy_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tommytorres.com/"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121102110344/http:/warnermusic.com.mx/biografia-tommy-torres.html%3Fview=item&layout=item"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120615224137/http:/www.batanga.com/es/artists/tommy-torres/cds"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primerahora.com/nacehijadetommytorresykarlamonroig-677387.html"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://xmlns.com/foaf/0.1/name","Tommy Torres"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Puerto_Rico"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://hu.dbpedia.org/property/honlap","www.tommytorres.com"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://hu.dbpedia.org/property/név","Tommy Torres"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://hu.dbpedia.org/property/születésiHely","Santurce, San Juan,"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://hu.dbpedia.org/property/aktív",1999
"http://hu.dbpedia.org/resource/Tommy_Torres","http://hu.dbpedia.org/property/születésiNév","Tomás Torres Carrasquillo"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://hu.dbpedia.org/property/tevékenység","énekes, dalszerző, producer"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://hu.dbpedia.org/property/hangszer","zongora, hegedű, gitár"
"http://hu.dbpedia.org/resource/Tommy_Torres","http://dbpedia.org/ontology/abstract","Tommy Torres Puerto Ricó-i énekes, dalszerző és producer."
"http://hu.dbpedia.org/resource/Tommy_Torres","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
