"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absnicli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városi_folklór"
"http://hu.dbpedia.org/resource/Graffiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városi_folklór"
"http://hu.dbpedia.org/resource/Kategória:Városi_folklór","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Városi_folklór","http://www.w3.org/2000/01/rdf-schema#label","Városi folklór"
"http://hu.dbpedia.org/resource/Kategória:Városi_folklór","http://dbpedia.org/ontology/wikiPageID",366810
"http://hu.dbpedia.org/resource/Kategória:Városi_folklór","http://dbpedia.org/ontology/wikiPageRevisionID",13207153
"http://hu.dbpedia.org/resource/Kategória:Városi_folklór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Városi_folklór","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Kategória:Városi_folklór","http://www.w3.org/2004/02/skos/core#prefLabel","Városi folklór"
"http://hu.dbpedia.org/resource/Kategória:Városi_folklór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Városi_folklór?oldid=13207153&ns=14"
"http://hu.dbpedia.org/resource/Szellembicikli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városi_folklór"
"http://hu.dbpedia.org/resource/Vicc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városi_folklór"
