"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/James_Marsters"
"http://hu.dbpedia.org/resource/Buffy,_a_vámpírok_réme","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Marsters"
"http://hu.dbpedia.org/resource/Dragonball:_Evolúció","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/James_Marsters"
"http://hu.dbpedia.org/resource/James_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Marsters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Marsters","http://www.w3.org/2000/01/rdf-schema#label","James Marsters"
"http://hu.dbpedia.org/resource/James_Marsters","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f9mq"
"http://hu.dbpedia.org/resource/James_Marsters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/James_Marsters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Marsters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/James_Marsters","http://dbpedia.org/ontology/wikiPageID",482787
"http://hu.dbpedia.org/resource/James_Marsters","http://dbpedia.org/ontology/wikiPageRevisionID",23441525
"http://hu.dbpedia.org/resource/James_Marsters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jamesmarsters.com/"
"http://hu.dbpedia.org/resource/James_Marsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/James_Marsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/James_Marsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/James_Marsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Marsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/James_Marsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/James_Marsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Marsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Színész"
"http://hu.dbpedia.org/resource/James_Marsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/James_Marsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/James_Marsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/James_Marsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/James_Marsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_férfi_mellékszereplőnek"
"http://hu.dbpedia.org/resource/James_Marsters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/James_Marsters","http://hu.dbpedia.org/property/kép","James_Marsters_2016.jpg"
"http://hu.dbpedia.org/resource/James_Marsters","http://hu.dbpedia.org/property/képaláírás",2016
"http://hu.dbpedia.org/resource/James_Marsters","http://hu.dbpedia.org/property/név","James Marsters"
"http://hu.dbpedia.org/resource/James_Marsters","http://dbpedia.org/ontology/abstract","James Wesley Marsters amerikai színész, zenész. Legismertebb alakítása a Spike nevű vámpír volt a Buffy, a vámpírok réme és az Angelben című televíziós sorozatokban. Szerepelt továbbá a Smallville, a Torchwood és a Hawaii Five-0 című műsorokban is."
