"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüfenkcsi","http://www.w3.org/2000/01/rdf-schema#label","Tüfenkcsi"
"http://hu.dbpedia.org/resource/Tüfenkcsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_oszmán_hadsereg_katonatípusai"
"http://hu.dbpedia.org/resource/Tüfenkcsi","http://dbpedia.org/ontology/wikiPageID",252399
"http://hu.dbpedia.org/resource/Tüfenkcsi","http://dbpedia.org/ontology/wikiPageRevisionID",22482983
"http://hu.dbpedia.org/resource/Tüfenkcsi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/tufenkcsi.html"
"http://hu.dbpedia.org/resource/Tüfenkcsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Tüfenkcsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tüfenkcsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tüfenkcsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Tüfenkcsi","http://dbpedia.org/ontology/abstract","A tüfenkcsi törökül: tüfenkçi irreguláris török gyalogos katona a régi oszmán hadseregben. Nevükben benne van a török tüfek (puska, flinta) szó, a jelentése tehát puskás. A kis létszámú egységek közé tartoztak. Tüfenkcsiket akkor kezdtek felállítani, amikor a török sereg bevezette arzenáljába a muskétát is, amíg a többi gyalogost nem kezdték el muskétákkal ellátni, addig a janicsárok után ők rendelkeztek másodsorban lőfegyverrel. Ezzel a megnevezéssel elkülönítették őket a sereg azon többi egységétől, akiknek íjaik voltak. Sokuk puskaműves volt.A pasák muskétákkal felfegyverzett gyalogtestőrségét is nevezték tüfenkcsiknek."
"http://hu.dbpedia.org/resource/Tüfenkcsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tüfenkcsi?oldid=22482983&ns=0"
"http://hu.dbpedia.org/resource/Tüfenkcsi","http://dbpedia.org/ontology/wikiPageLength",1026
"http://hu.dbpedia.org/resource/Tüfenkcsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tüfenkcsi"
"http://hu.dbpedia.org/resource/Tüfencsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tüfenkcsi"
"http://hu.wikipedia.org/wiki/Tüfenkcsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tüfenkcsi"
