"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artur_Moro","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Erzák"
"http://hu.dbpedia.org/resource/Artur_Moro","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Erzák"
"http://hu.dbpedia.org/resource/Erzák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erzák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Erzák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Erzák","http://www.w3.org/2000/01/rdf-schema#label","Erzák"
"http://hu.dbpedia.org/resource/Erzák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mordvinföld"
"http://hu.dbpedia.org/resource/Erzák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_finnugor_népei"
"http://hu.dbpedia.org/resource/Erzák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erzák"
"http://hu.dbpedia.org/resource/Erzák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Erzák","http://dbpedia.org/ontology/wikiPageID",1630091
"http://hu.dbpedia.org/resource/Erzák","http://dbpedia.org/ontology/wikiPageRevisionID",22973479
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport_infobox"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_népei"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/kép","Erzya_women.jpg"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/képaláírás","Erza nők népviseletben"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Orosz_nyelv"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Erza_nyelv"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Mordvinföld"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/lélekszám",49579
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/lélekszámÉv",2010
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/népcsoport","erzák"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/régiók","http://hu.dbpedia.org/resource/Oroszország"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/teljesLélekszám",57008
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Pogányság"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Molokánok"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Evangélikus_kereszténység"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/vallások","http://hu.dbpedia.org/resource/Ortodox_kereszténység"
"http://hu.dbpedia.org/resource/Erzák","http://hu.dbpedia.org/property/rokonNépcsoportok","http://hu.dbpedia.org/resource/Moksák"
"http://hu.dbpedia.org/resource/Erzák","http://dbpedia.org/ontology/abstract","Az erzák (erza nyelven: эрзят, erzjat; oroszul: эрзя́не, э́рзя, erzjanye, erzja) mordvin népcsoport, akik főképpen Mordvinföldön, annak keleti, északkeleti részén élnek az Oroszországi Föderációban. Kisebb számban a föderáció egyéb területein, például Csuvasföldön, az Altaji határterületen és Tatárföldön laknak. Egyes források szerint az erzák körülbelül 400 000 főt számlálnak, azonban a 2010-es népszámlálás adatai szerint összesen 57 008-an vallották magukat erza nemzetiségűnek. A népcsoport nevének eredete feltehetően az iráni arsan szóból ered, melynek jelentése „férfi” vagy „hős”. 
* Az erza népcsoport zászlaja 
* Erza asszony a Sentalai járásból, 1914-ben 
* Az OYME népi együttes"
"http://hu.dbpedia.org/resource/Erzák","http://dbpedia.org/ontology/totalPopulation",49579
"http://hu.dbpedia.org/resource/Erzák","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Oroszország"
