"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://www.w3.org/2000/01/rdf-schema#label","Kopácsy Juliska"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Komáromiak"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://dbpedia.org/ontology/wikiPageID",960057
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://dbpedia.org/ontology/wikiPageRevisionID",21004989
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlexikon.hu/cimszo/kop%E1csy+juliska,+karcag+vilmosn%E9"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/538.html"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://xmlns.com/foaf/0.1/name","Kopácsy Juliska"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országos_Magyar_Királyi_Zene-_és_Színművészeti_Akadémia_1888-ban_végzett_hallgatói"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://hu.dbpedia.org/property/név","Kopácsy Juliska"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://hu.dbpedia.org/property/születésiDátum",1871
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Komárom_(Magyarország)"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://hu.dbpedia.org/property/url","http://www.netlexikon.hu/cimszo/kop%E1csy+juliska,+karcag+vilmosn%E9"
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://hu.dbpedia.org/property/halálDátuma",1957
"http://hu.dbpedia.org/resource/Kopácsy_Juliska","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
