"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Bursa"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_írók"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krakkóiak"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_költők"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://dbpedia.org/ontology/wikiPageID",1694776
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://dbpedia.org/ontology/wikiPageRevisionID",22744327
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://dbpedia.org/ontology/wikiPageExternalLink","https://culture.pl/pl/tworca/andrzej-bursa"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://dbpedia.org/ontology/wikiPageExternalLink","https://literatura.wywrota.pl/wiersz-klasyka/3421-andrzej-bursa-wybor-wierszy.html"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://hu.dbpedia.org/property/kép","Andrzej Bursa 2.jpg"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://hu.dbpedia.org/property/képaláírás","A lázadó költő"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://hu.dbpedia.org/property/képméret",225
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://dbpedia.org/ontology/abstract","Andrzej Bursa (Krakkó, 1932. március 21. – Krakkó, 1957. november 15.) lengyel költő, író, drámaíró, újságíró. A lengyel irodalom kiemelkedő képviselője az úgynevezett „1956-os generációban”."
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrzej_Bursa?oldid=22744327&ns=0"
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://dbpedia.org/ontology/wikiPageLength",4703
"http://hu.dbpedia.org/resource/Andrzej_Bursa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrzej_Bursa"
"http://hu.wikipedia.org/wiki/Andrzej_Bursa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrzej_Bursa"
