"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cherny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cherny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cherny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cherny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cherny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cherny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cherny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cherny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cherny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cherny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cherny_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Cherny_József","http://www.w3.org/2000/01/rdf-schema#label","Cherny József"
"http://hu.dbpedia.org/resource/Cherny_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Cherny_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cherny_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Cherny_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakolcaiak"
"http://hu.dbpedia.org/resource/Cherny_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Cherny_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Cherny_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cherny_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Cherny_József","http://dbpedia.org/ontology/wikiPageID",106548
"http://hu.dbpedia.org/resource/Cherny_József","http://dbpedia.org/ontology/wikiPageRevisionID",22935937
"http://hu.dbpedia.org/resource/Cherny_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cherny_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Cherny_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cherny_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Cherny_József","http://hu.dbpedia.org/property/születésiDátum",1812
"http://hu.dbpedia.org/resource/Cherny_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szakolca"
"http://hu.dbpedia.org/resource/Cherny_József","http://hu.dbpedia.org/property/születésiNév","Cherny József"
"http://hu.dbpedia.org/resource/Cherny_József","http://hu.dbpedia.org/property/halálDátuma",1886
"http://hu.dbpedia.org/resource/Cherny_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Cherny_József","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Cherny_József","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Cherny_József","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Cherny_József","http://dbpedia.org/ontology/abstract","Cherny József (Szakolca, 1812. január 28. – Budapest, 1886. augusztus 12.) jogász, egyetemi tanár, bencés szerzetes."
"http://hu.dbpedia.org/resource/Cherny_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cherny_József?oldid=22935937&ns=0"
"http://hu.dbpedia.org/resource/Cherny_József","http://dbpedia.org/ontology/wikiPageLength",2663
"http://hu.dbpedia.org/resource/Cherny_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cherny_József"
"http://hu.wikipedia.org/wiki/Cherny_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cherny_József"
