"subject","predicate","object"
"http://hu.dbpedia.org/resource/Újbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Újbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Újbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Újbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Újbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Újbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Újbesenyő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Újbesenyő","http://www.w3.org/2000/01/rdf-schema#label","Újbesenyő"
"http://hu.dbpedia.org/resource/Újbesenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5ntp"
"http://hu.dbpedia.org/resource/Újbesenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_vármegye_települései"
"http://hu.dbpedia.org/resource/Újbesenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_települései"
"http://hu.dbpedia.org/resource/Újbesenyő","http://dbpedia.org/ontology/wikiPageID",355713
"http://hu.dbpedia.org/resource/Újbesenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23829445
"http://hu.dbpedia.org/resource/Újbesenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pcdn.ro/"
"http://hu.dbpedia.org/resource/Újbesenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edition-musik-suedost.de/html/neubeschenowa.html"
"http://hu.dbpedia.org/resource/Újbesenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080402000621/http:/www.ekeban.home.ro/utjelzo/index-u6.html"
