"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://www.w3.org/2000/01/rdf-schema#label","Blanca Fernández Ochoa"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_született_személyek"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madridiak"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_sportolók"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisízők"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://dbpedia.org/ontology/wikiPageID",1652599
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://dbpedia.org/ontology/wikiPageRevisionID",23478020
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síelő_infobox"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://hu.dbpedia.org/property/halálozásiDátum",2019
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://hu.dbpedia.org/property/kép","Blanca Fernández Ochoa.jpg"
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://hu.dbpedia.org/property/képaláírás",2006
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://hu.dbpedia.org/property/képméret",210
"http://hu.dbpedia.org/resource/Blanca_Fernández_Ochoa","http://hu.dbpedia.org/property/magasság",168
