"subject","predicate","object"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://www.w3.org/2000/01/rdf-schema#label","Africa (Karl Wolf-dal)"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c3jsr"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_kislemezei"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://dbpedia.org/ontology/wikiPageID",621566
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",22861731
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Bite_the_Bullet"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/cím","Africa"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Karl_Wolf"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Culture"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Karl_Wolf"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Culture"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Desensitize"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/formátum","digitális letöltés, rádió"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/hossz","236.0"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/hossz","184.0"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/hossz","280.0"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/jelenlegi","Africa"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/kiadó","LW Records"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Maniac_(dal)"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Carrera"
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/Africa_(Karl_Wolf-dal)","http://hu.dbpedia.org/property/producer","TJ"
