"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bigbig_Studios","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/SIE_Worldwide_Studios"
"http://hu.dbpedia.org/resource/Bigbig_Studios","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/SIE_Worldwide_Studios"
"http://hu.dbpedia.org/resource/Evolution_Studios","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/SIE_Worldwide_Studios"
"http://hu.dbpedia.org/resource/Evolution_Studios","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/SIE_Worldwide_Studios"
"http://hu.dbpedia.org/resource/Guerrilla_Games","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/SIE_Worldwide_Studios"
"http://hu.dbpedia.org/resource/Guerrilla_Games","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/SIE_Worldwide_Studios"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/SIE_Worldwide_Studios"
"http://hu.dbpedia.org/resource/Incognito_Entertainment","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/SIE_Worldwide_Studios"
"http://hu.dbpedia.org/resource/Project_Siren","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/SIE_Worldwide_Studios"
"http://hu.dbpedia.org/resource/Project_Siren","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/SIE_Worldwide_Studios"
"http://hu.dbpedia.org/resource/Project_Siren","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/SIE_Worldwide_Studios"
"http://hu.dbpedia.org/resource/SIE_Bend_Studio","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/SIE_Worldwide_Studios"
"http://hu.dbpedia.org/resource/SIE_Bend_Studio","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/SIE_Worldwide_Studios"
"http://hu.dbpedia.org/resource/SIE_Foster_City_Studio","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/SIE_Worldwide_Studios"
"http://hu.dbpedia.org/resource/SIE_Foster_City_Studio","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/SIE_Worldwide_Studios"
