"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_norvég_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Albert_Berbatovci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Albert_Berbatovci","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Are_Tronseth","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Brede_Moe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Brede_Moe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Christer_Basma","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Christer_Basma","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Fredrik_Midtsjø","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Fredrik_Midtsjø","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Gjermund_Åsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Gjermund_Åsen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Jo_Sondre_Aas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Jo_Sondre_Aas","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Jo_Sondre_Aas","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Jo_Sondre_Aas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Karl_Morten_Eek","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Kenneth_Dokken","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Kenneth_Dokken","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Kristian_Sørli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Kristian_Sørli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Kåre_Ingebrigtsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Kåre_Ingebrigtsen","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Mads_Reginiussen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Mads_Reginiussen","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Mads_Reginiussen","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Mads_Reginiussen","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Michael_Jamtfall","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Michael_Jamtfall","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Ola_By_Rise","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Pål_André_Helland","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Pål_André_Helland","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Robert_Stene","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Robert_Stene","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Robert_Stene","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Robert_Stene","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Robert_Vikestad","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Robert_Vikestad","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Simen_Wangberg","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Simen_Wangberg","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Thomas_Rønning","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Thomas_Rønning","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Thomas_Rønning","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Ranheim_Fotball"
"http://hu.dbpedia.org/resource/Thomas_Rønning","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ranheim_Fotball"
