"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://www.w3.org/2000/01/rdf-schema#label","Pheidiasz olümpiai Zeusz-szobra"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j4vh"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_műalkotások"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Óriásszobrok"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://dbpedia.org/ontology/wikiPageID",59828
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://dbpedia.org/ontology/wikiPageRevisionID",22876888
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.sk/books%3Fid=SAMrBwAAQBAJ&lpg=PA46&hl=sk&pg=PP1%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/4946/1/MTA_Konyvek_189979_000892692.pdf"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_világ_hét_csodája"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/accessdate",2020-07-20
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/authorlink","Caius Suetonius Tranquillus"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/coauthors","Puttock, Sonia; Stevenson, Tom"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/first","Janette"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/last","Suetonius"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/last","McWilliam"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/others","ford. Székely István"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/publisher","Cambridge Scholars Publishing"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/publisher","Franklin"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/title","Császárok élterajzai"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/title","The Statue of Zeus at Olympia"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/url","http://real-eod.mtak.hu/4946/1/MTA_Konyvek_189979_000892692.pdf"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/url","https://books.google.sk/books%3Fid=SAMrBwAAQBAJ&lpg=PA46&hl=sk&pg=PP1%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/year",2011
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://hu.dbpedia.org/property/year",1896
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://dbpedia.org/ontology/abstract","Az olümpiai Zeusz-szobor egy közel 12 m magas ülő szobor volt, amelyet Pheidiasz készített az i.e. 430-as években. A szobor a görögországi Olümpiában állt, a . Zeusz volt az ég és a villámok ura az ókori görög vallásban, valamint az olümposziak . A szobor elefántcsontból és aranyból készült, amit ébenfa keretre illesztettek. Zeusz jobb kezében egy kis szobor állt, ami Nikét, a győzelem istennőjét ábrázolta, bal kezében pedig jogarát tartotta, amely tetején egy sas ült. A saruja és a palástja is aranyból volt, Zeusz lábainál pedig szfinxek és más szárnyas figurák ültek. A ruhájára állatokat és liliomokat véstek. Zeusz cédrusfa trónját elefántcsont, arany és ébenfa mellett drágakövek is díszítették. A szobor az ókori világ hét csodájának egyike volt, az i.u. 5. században veszett el. Alakját csak korabeli görög leírásokból és érméken való ábrázolásokból ismerjük."
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pheidiasz_olümpiai_Zeusz-szobra?oldid=22876888&ns=0"
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://dbpedia.org/ontology/wikiPageLength",10107
"http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pheidiasz_olümpiai_Zeusz-szobra"
"http://hu.dbpedia.org/resource/Az_olimpiai_Zeusz-szobor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra"
"http://hu.dbpedia.org/resource/Pheidiász_olümpiai_Zeusz-szobra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra"
"http://hu.dbpedia.org/resource/Zeusz-szobor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra"
"http://hu.wikipedia.org/wiki/Pheidiasz_olümpiai_Zeusz-szobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pheidiasz_olümpiai_Zeusz-szobra"
