"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://www.w3.org/2000/01/rdf-schema#label","Hindenburg (LZ 129)"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbt7"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_léghajók"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://dbpedia.org/ontology/wikiPageID",223958
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://dbpedia.org/ontology/wikiPageRevisionID",22994338
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airships.net/hindenburg/lz129-hindenburg-detailed-history"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airships.net/hindenburg/disaster"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=CgWHbpMVQ1U"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=17357"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://xmlns.com/foaf/0.1/name","Hindenburg"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://hu.dbpedia.org/property/alkalmazó",25
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://hu.dbpedia.org/property/gyártó","Zeppelin-gyár"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://hu.dbpedia.org/property/kép","Hindenburg at lakehurst.jpg"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://hu.dbpedia.org/property/képaláírás","A Hindenburg a lakehursti bázison"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://hu.dbpedia.org/property/funkció","Utasszállító léghajó"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://hu.dbpedia.org/property/elsőFelszállás",1936
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://hu.dbpedia.org/property/típusnév","Hindenburg"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://dbpedia.org/ontology/abstract","Az LZ 129 Hindenburg egy német Zeppelin-léghajó. Testvérhajójával, a Graf Zeppelin II-vel a legnagyobb ember alkotta szerkezet volt, amely a levegőbe emelkedett. Interkontinentális, a Harmadik Birodalom és az Amerikai Egyesült Államok közötti utakra tervezték. Nevét Paul von Hindenburg német tábornok, köztársasági elnök után kapta. A náci Németország előszeretettel használta propagandacélokra, a német technikai fejlettség és erő bemutatására. Első repülésére 1936. március 4-én indult Friedrichshafenből. Alig több mint egy év múlva, 1937. május 6-án leszállás közben, máig tisztázatlan körülmények között kigyulladt és teljesen megsemmisült az amerikai . A katasztrófa, amelyben 35-en haltak meg, véget vetett a nagyméretű léghajók korának."
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://dbpedia.org/ontology/access","25pxNémetország"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://dbpedia.org/ontology/access",""
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hindenburg_(LZ_129)?oldid=22994338&ns=0"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://dbpedia.org/ontology/wikiPageLength",13448
"http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hindenburg_(LZ_129)"
"http://hu.dbpedia.org/resource/Hindenburg_(LZ–129)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)"
"http://hu.dbpedia.org/resource/Hindenburg_(léghajó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)"
"http://hu.dbpedia.org/resource/Hindenburg_léghajó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)"
"http://hu.dbpedia.org/resource/LZ_129_Hindenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)"
"http://hu.wikipedia.org/wiki/Hindenburg_(LZ_129)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hindenburg_(LZ_129)"
