"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföldi_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Benkő_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Csőre_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Deák_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Fesztbaum_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Gyuriska_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Gálffi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Hajdu_Steve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Hegedűs_D._Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Kamarás_Iván","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Kaszás_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Kern_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Király_Attila_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Lukács_Sándor_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Méhes_László_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Orosz_Ákos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Pándy_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Reviczky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Rudolf_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Stohl_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Szakácsi_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Szarvas_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Szatmári_István_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Szombathy_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Tahi_Tóth_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Telekes_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Tordy_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Varju_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Vidnyánszky_Attila_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Zách_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Hegedűs Gyula-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Hegedűs_Gyula-díjasok","http://dbpedia.org/ontology/wikiPageID",1033028
