"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Asolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Asolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Asolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Asolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Asolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Asolo","http://www.w3.org/2000/01/rdf-schema#label","Asolo"
"http://hu.dbpedia.org/resource/Asolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z85r"
"http://hu.dbpedia.org/resource/Asolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Asolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Treviso_megye_települései"
"http://hu.dbpedia.org/resource/Asolo","http://dbpedia.org/ontology/wikiPageID",1241961
"http://hu.dbpedia.org/resource/Asolo","http://dbpedia.org/ontology/wikiPageRevisionID",16893421
"http://hu.dbpedia.org/resource/Asolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Asolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Asolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Asolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Treviso_megye_települései"
"http://hu.dbpedia.org/resource/Asolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Asolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Asolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Asolo","http://dbpedia.org/ontology/abstract","Asolo település Olaszországban, Veneto régióban, Treviso megyében. Lakosainak száma 9089 fő (2018. január 1.). +/- Asolo Castelcucco, Maser, Pieve del Grappa, Altivole, Fonte, Monfumo és Riese Pio X községekkel határos."
"http://hu.dbpedia.org/resource/Asolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asolo?oldid=16893421&ns=0"
"http://hu.dbpedia.org/resource/Asolo","http://dbpedia.org/ontology/wikiPageLength",1209
"http://hu.dbpedia.org/resource/Asolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asolo"
"http://hu.dbpedia.org/resource/Giovanni_Fietta","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Asolo"
"http://hu.dbpedia.org/resource/Giovanni_Fietta","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Asolo"
"http://hu.wikipedia.org/wiki/Asolo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asolo"
