"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://www.w3.org/2000/01/rdf-schema#label","Marcus Porcius Cato Minor"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01td9k"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Öngyilkos_politikusok"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_politikusok"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_római_szónokok"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://dbpedia.org/ontology/wikiPageID",28071
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://dbpedia.org/ontology/wikiPageRevisionID",21749717
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VIL"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓkNagy"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://hu.dbpedia.org/property/kép","Cato Utica Louvre LP2090.jpg"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://hu.dbpedia.org/property/képaláírás","Jean-Baptiste Roman és François Rude alkotása"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://hu.dbpedia.org/property/képaláírás","Utica-i Cato''"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szónoki_beszéd"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://hu.dbpedia.org/property/nemzetiség","római"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://hu.dbpedia.org/property/főMű","Beszédek"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://dbpedia.org/ontology/abstract","Marcus Porcius Cato Minor vagy Cato Uticensis, (Róma, Kr. e. 95 – , ma , Tunézia, Kr. e. 46. április 12.) római politikus, író, szónok. A hasonló nevű, a Kr. e. 2. században élt államférfi és író, idősebb Cato (Cato maior) dédunokája volt. A római arisztokrácia legfelsőbb köreiből származott."
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Szónoki_beszéd"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Római_Birodalom"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marcus_Porcius_Cato_Minor?oldid=21749717&ns=0"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://dbpedia.org/ontology/wikiPageLength",4798
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marcus_Porcius_Cato_Minor"
"http://hu.dbpedia.org/resource/Ifjabb_Cato","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor"
"http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Uticensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor"
"http://hu.dbpedia.org/resource/Marcus_Portius_Cato_Minor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor"
"http://hu.dbpedia.org/resource/Utica-i_Cato","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor"
"http://hu.wikipedia.org/wiki/Marcus_Porcius_Cato_Minor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marcus_Porcius_Cato_Minor"
