"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_József_római_katolikus_templom_(Bódvaszilas)","http://www.w3.org/2000/01/rdf-schema#label","Szent József római katolikus templom (Bódvaszilas)"
"http://hu.dbpedia.org/resource/Szent_József_római_katolikus_templom_(Bódvaszilas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Szent_József_római_katolikus_templom_(Bódvaszilas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_József_római_katolikus_templom_(Bódvaszilas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_József_római_katolikus_templom_(Bódvaszilas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_József_római_katolikus_templom_(Bódvaszilas)","http://dbpedia.org/ontology/wikiPageID",806698
"http://hu.dbpedia.org/resource/Szent_József_római_katolikus_templom_(Bódvaszilas)","http://dbpedia.org/ontology/wikiPageRevisionID",23896051
"http://hu.dbpedia.org/resource/Szent_József_római_katolikus_templom_(Bódvaszilas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://miserend.hu/%3Ftemplom=1312"
"http://hu.dbpedia.org/resource/Szent_József_római_katolikus_templom_(Bódvaszilas)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090822033831/http:/www.vendegvaro.hu/terkep/bodvaszilas/romai-katolikus-templom-szent-jozsef"
"http://hu.dbpedia.org/resource/Szent_József_római_katolikus_templom_(Bódvaszilas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyvofely.hu/bodvaszilas/templomok"
"http://hu.dbpedia.org/resource/Szent_József_római_katolikus_templom_(Bódvaszilas)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodvaszilas.hu/"
"http://hu.dbpedia.org/resource/Szent_József_római_katolikus_templom_(Bódvaszilas)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_József_római_katolikus_templom_(Bódvaszilas)","http://dbpedia.org/ontology/abstract","A Szent József római katolikus templom Bódvaszilason, a Kónya gerinc hosszú, a falu központja fölé benyúló nyúlványának végén áll (Petőfi Sándor u. 1.; hrsz.: 302/2). Műemlék: 
* törzsszáma 964, 
* KÖH azonosító száma 2705."
"http://hu.dbpedia.org/resource/Szent_József_római_katolikus_templom_(Bódvaszilas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_József_római_katolikus_templom_(Bódvaszilas)?oldid=23896051&ns=0"
"http://hu.dbpedia.org/resource/Szent_József_római_katolikus_templom_(Bódvaszilas)","http://dbpedia.org/ontology/wikiPageLength",2807
"http://hu.dbpedia.org/resource/Szent_József_római_katolikus_templom_(Bódvaszilas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_József_római_katolikus_templom_(Bódvaszilas)"
"http://hu.wikipedia.org/wiki/Szent_József_római_katolikus_templom_(Bódvaszilas)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szent_József_római_katolikus_templom_(Bódvaszilas)"
