"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._József_magyar_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Eleonóra_magyar_királyné"
"http://hu.dbpedia.org/resource/I._József_magyar_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Eleonóra_magyar_királyné"
"http://hu.dbpedia.org/resource/I._Lipót_magyar_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Eleonóra_magyar_királyné"
"http://hu.dbpedia.org/resource/III._Károly_magyar_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Eleonóra_magyar_királyné"
"http://hu.dbpedia.org/resource/III._Károly_magyar_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Eleonóra_magyar_királyné"
"http://hu.dbpedia.org/resource/Klaudia_Felicitász_magyar_királyné","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Eleonóra_magyar_királyné"
"http://hu.dbpedia.org/resource/Pfalz-Neuburgi_Eleonóra_magyar_királyné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Eleonóra_magyar_királyné"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Eleonóra_magyar_királyné","http://www.w3.org/2000/01/rdf-schema#label","Pfalz–Neuburgi Eleonóra magyar királyné"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Eleonóra_magyar_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gd4v4"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Eleonóra_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1720-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Eleonóra_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_királynék"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Eleonóra_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagkeresztes_Rend_tagjai"
"http://hu.dbpedia.org/resource/Pfalz–Neuburgi_Eleonóra_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_királynék"
