"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sipe-Totek","http://www.w3.org/2000/01/rdf-schema#label","Sipe-Totek"
"http://hu.dbpedia.org/resource/Sipe-Totek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mg7h"
"http://hu.dbpedia.org/resource/Sipe-Totek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Napistenek"
"http://hu.dbpedia.org/resource/Sipe-Totek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azték_istenek"
"http://hu.dbpedia.org/resource/Sipe-Totek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Sipe-Totek","http://dbpedia.org/ontology/wikiPageID",672882
"http://hu.dbpedia.org/resource/Sipe-Totek","http://dbpedia.org/ontology/wikiPageRevisionID",21967872
"http://hu.dbpedia.org/resource/Sipe-Totek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100604015537/http:/www.hazimuzeum.hu/"
"http://hu.dbpedia.org/resource/Sipe-Totek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sipe-Totek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sipe-Totek","http://dbpedia.org/ontology/abstract","Sipe-Totek (spanyolos írásmóddal Xipe Tótec, Chipe-Tótec) az a tavasszal újjászülető növények, a keleti égtáj, a felkelő Nap, és a vetés istene. Nevének jelentése: nyúzott urunk. Bár a keleti égtájat szimbolizálja, az aztékok a világmindenség déli részét tulajdonították, melyen osztoznia kellett Makviltocstlival."
"http://hu.dbpedia.org/resource/Sipe-Totek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sipe-Totek?oldid=21967872&ns=0"
"http://hu.dbpedia.org/resource/Sipe-Totek","http://dbpedia.org/ontology/wikiPageLength",1391
"http://hu.dbpedia.org/resource/Sipe-Totek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sipe-Totek"
"http://hu.wikipedia.org/wiki/Sipe-Totek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sipe-Totek"
