"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svitavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Svitavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Svitavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Svitavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Svitavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svitavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Svitavy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Svitavy","http://www.w3.org/2000/01/rdf-schema#label","Svitavy"
"http://hu.dbpedia.org/resource/Svitavy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qph8"
"http://hu.dbpedia.org/resource/Svitavy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Svitavyi_járás_települései"
"http://hu.dbpedia.org/resource/Svitavy","http://dbpedia.org/ontology/wikiPageID",878135
"http://hu.dbpedia.org/resource/Svitavy","http://dbpedia.org/ontology/wikiPageRevisionID",20647397
"http://hu.dbpedia.org/resource/Svitavy","http://xmlns.com/foaf/0.1/name","Svitavy"
"http://hu.dbpedia.org/resource/Svitavy","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_település_infobox"
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehországi_járás_települései"
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/kép","Náměstí Míru .jpg"
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/képaláírás","Béke tér Svitavyban"
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/név","Svitavy"
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/szélességiÍvperc",45
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/terület",31.33
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/weboldal","www.svitavy.cz"
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/címer","Svitavy znak 2.jpeg"
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/irányítószám",56802
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/népsűrűség",557.8
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/polgármester","David Šimek"
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",435
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/zászló","Svitavy CZ flag.svg"
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/kerület","Pardubicei"
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/járás","Svitavyi"
"http://hu.dbpedia.org/resource/Svitavy","http://hu.dbpedia.org/property/népesség",17476
"http://hu.dbpedia.org/resource/Svitavy","http://dbpedia.org/ontology/abstract","Svitavy (németül Zwittau) város a Csehországban, a Pardubicei kerületben, az egykori Cseh Királyság és Morvaország között Česká Třebová várostól 17 km-re délre egy széles mélyedésben terül el."
"http://hu.dbpedia.org/resource/Svitavy","http://dbpedia.org/ontology/postalCode","56 802 – 570 01"
"http://hu.dbpedia.org/resource/Svitavy","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Svitavy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svitavy?oldid=20647397&ns=0"
"http://hu.dbpedia.org/resource/Svitavy","http://dbpedia.org/ontology/wikiPageLength",2668
"http://hu.dbpedia.org/resource/Svitavy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svitavy"
"http://hu.wikipedia.org/wiki/Svitavy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svitavy"
