"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_USA_114._kongresszusa_szenátusi_tagjainak_listája","http://hu.dbpedia.org/property/következőfelirat","http://hu.dbpedia.org/resource/Az_USA_115._kongresszusa_szenátusi_tagjainak_listája"
"http://hu.dbpedia.org/resource/Az_USA_115._kongresszusa_szenátusi_tagjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az USA 115. kongresszusa szenátusi tagjainak listája"
"http://hu.dbpedia.org/resource/Az_USA_115._kongresszusa_szenátusi_tagjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikai_listák"
"http://hu.dbpedia.org/resource/Az_USA_115._kongresszusa_szenátusi_tagjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_törvényhozó_szervei"
"http://hu.dbpedia.org/resource/Az_USA_115._kongresszusa_szenátusi_tagjainak_listája","http://dbpedia.org/ontology/wikiPageID",1404522
"http://hu.dbpedia.org/resource/Az_USA_115._kongresszusa_szenátusi_tagjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23617325
"http://hu.dbpedia.org/resource/Az_USA_115._kongresszusa_szenátusi_tagjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/senators/states.htm%7Ctitle=U.S."
"http://hu.dbpedia.org/resource/Az_USA_115._kongresszusa_szenátusi_tagjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/general/contact_information/senators_cfm.cfm%7Ctitle=U.S."
"http://hu.dbpedia.org/resource/Az_USA_115._kongresszusa_szenátusi_tagjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.senate.gov/index.htm%7Ctitle=U.S."
"http://hu.dbpedia.org/resource/Az_USA_115._kongresszusa_szenátusi_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_USA_115._kongresszusa_szenátusi_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_USA_115._kongresszusa_szenátusi_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Az_USA_115._kongresszusa_szenátusi_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
