"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pringles","http://www.w3.org/2000/01/rdf-schema#label","Pringles"
"http://hu.dbpedia.org/resource/Pringles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rágcsálnivalók"
"http://hu.dbpedia.org/resource/Pringles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómiai_márkanevek"
"http://hu.dbpedia.org/resource/Pringles","http://dbpedia.org/ontology/wikiPageID",1372958
"http://hu.dbpedia.org/resource/Pringles","http://dbpedia.org/ontology/wikiPageRevisionID",22477458
"http://hu.dbpedia.org/resource/Pringles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pringles.com/hu/home.html%7Ctitle=Pringles"
"http://hu.dbpedia.org/resource/Pringles","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ukessays.com/essays/english-literature/the-pringles-history.php%7Ctitle=The"
"http://hu.dbpedia.org/resource/Pringles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Pringles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pringles","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pringles","http://dbpedia.org/ontology/abstract","A Pringles egy chips, amelyet a Kellogg Company gyárt 2012-től. A Lay's, a Doritos és a Cheetos után a negyedik legnépszerűbb snack márkanév. Több mint 140 országban kerül forgalomba, jellegzetes henger alakú, kör keresztmetszetű dobozban. A márka imázsának fontos része mind a PRINGLES szó és a nagybajuszos férfifej ábrája, amelyek a világ legtöbb országában védjegyként vannak lajstromozva."
"http://hu.dbpedia.org/resource/Pringles","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pringles?oldid=22477458&ns=0"
"http://hu.dbpedia.org/resource/Pringles","http://dbpedia.org/ontology/wikiPageLength",2245
"http://hu.dbpedia.org/resource/Pringles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pringles"
"http://hu.wikipedia.org/wiki/Pringles","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pringles"
