"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://www.w3.org/2000/01/rdf-schema#label","Szent Anna-plébániatemplom (Esztergom)"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_19._századi_építményei"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_körtemplomai"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_építészet"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://dbpedia.org/ontology/wikiPageID",73176
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://dbpedia.org/ontology/wikiPageRevisionID",23903612
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070713025225/http:/www.templom.hu/phpwcms/index.php%3Fid=14,380,0,0,1,0"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egom-Belváros"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/cím","Rudnay tér 9."
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/kép","Esztergom,_Kerektemplom_2019.jpg"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/képméret",230
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/magasság",38
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/név","Szent Anna-templom"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Klasszicizmus"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/szövegPozíciója","jobbra"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Esztergom"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/weboldal","www.szentanna.extra.hu"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/besorolás",6229
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/másNév","Kerektemplom"
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",2013
"http://hu.dbpedia.org/resource/Szent_Anna-plébániatemplom_(Esztergom)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
