"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/2000/01/rdf-schema#label","Plymouth Road Runner"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_autók"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Plymouth_modellek"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageID",1369199
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageRevisionID",19138873
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/name","Plymouth Road Runner"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó_infobox"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://hu.dbpedia.org/property/gyártó","Chrysler Corporation"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://hu.dbpedia.org/property/kép","'69 Plymouth Roadrunner .jpg"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://hu.dbpedia.org/property/név","Plymouth Road Runner"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://hu.dbpedia.org/property/teljesítmény",250
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://hu.dbpedia.org/property/tömeg","1545.0"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://hu.dbpedia.org/property/wikicommons","Plymouth Road Runner"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://hu.dbpedia.org/property/darabszám",44589
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://hu.dbpedia.org/property/felépítés","V8"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://hu.dbpedia.org/property/váltó",3
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://hu.dbpedia.org/property/végsebesség",208
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://hu.dbpedia.org/property/fogyasztás","23.8"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://hu.dbpedia.org/property/gyorsulás","6.8"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://hu.dbpedia.org/property/nyomaték",575
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/abstract","A Plymouth Road Runner egy amerikai gépkocsimodell. Amikor a Chrysler felismerte, hogy az 1960-as évek izomautó-rajongói egy nagy erejű, sallangoktól mentes és elfogadható árú kocsira vágynak, előállt a Road Runner modellel. A cég 50 000 dollárt fizetett a Warner Brosnak, hogy rajzfilmfigurái nevét és logóját felrakhassa a kocsikra. A Road Runner sikeresnek bizonyult és több mint 44 000 darabot adtak el belőle. Javított torziós rugókat használtak elől és laprugókat a hajtott tengelyen, amelynek 3,23:1 áttétele volt, bár a nagyobb gyorsulás érdekében magasabb arány is rendelkezésre állt. A motor az 1950-es évek óta gyártott öntöttvas motorblokkra épült, amely ebben a formában 6276 köbcentiméteres volt, de iszonyú nyomatékot adott. Mérete ellenére a Road Runner alapváltozatban viszonylag könnyű volt és jól teljesített, így azonnal klasszikussá vált."
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/transmission","3 fokozatú automata"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plymouth_Road_Runner?oldid=19138873&ns=0"
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://dbpedia.org/ontology/wikiPageLength",1894
"http://hu.dbpedia.org/resource/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plymouth_Road_Runner"
"http://hu.wikipedia.org/wiki/Plymouth_Road_Runner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plymouth_Road_Runner"
