"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Csákó Mihály"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charta_’77_aláírói"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szociológusok"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://dbpedia.org/ontology/wikiPageID",1620638
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23780440
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/Csako_Mihaly_75"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://docplayer.hu/2189902-Szemelyi-adatlap-szemelyes-adatok-csako-mihaly-1941-november-19.html"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://folyoiratok.ofi.hu/sites/default/files/article_attachments/interju_08_04.pdf"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://folyoiratok.ofi.hu/uj-pedagogiai-szemle/csako-mihaly-a-kozeleti-szereplo-az-oktatas-kutatoja-es-a-tanarember-1941-2019"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://tatk.elte.hu/content/csako-mihaly-1941-2019.t.7124"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/2017/09/06.htm"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://voices.osaarchivum.org/handle/123456789/238"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://sites.google.com/site/mcsako/bemutatkozas"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szociologia.hu/csako_mihaly/"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/00000/00035/00031/1999-10-ta-Andor-Iskolakon.html"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://docs.google.com/viewer%3Fa=v&pid=sites&srcid=ZGVmYXVsdGRvbWFpbnxtY3Nha298Z3g6MzgwNjdjZTU2ZTQ1NzZjMg"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://hu.dbpedia.org/property/date",20190326104251
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://hu.dbpedia.org/property/név","Csákó Mihály"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://hu.dbpedia.org/property/születésiDátum","--11-19"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://hu.dbpedia.org/property/url","http://www.szociologia.hu/csako_mihaly/"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://hu.dbpedia.org/property/halálDátuma",2019
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://hu.dbpedia.org/property/szakma","szociológus, pedagógus"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://dbpedia.org/ontology/abstract","Csákó Mihály (Budapest, 1941. november 19. – Vác, 2019. január 10.) magyar szociológus, egyetemi docens, a hazai oktatáskutatás egyik alapítója. Egyéb tisztségei mellett az MTA Szociológiai Bizottsága oktatásszociológiai albizottságának elnöke volt. Fő kutatási területei: oktatásszociológia, ifjúságszociológia, politikai szocializáció, társadalmi mobilitás, informatika és társadalom."
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csákó_Mihály?oldid=23780440&ns=0"
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://dbpedia.org/ontology/wikiPageLength",13300
"http://hu.dbpedia.org/resource/Csákó_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csákó_Mihály"
