"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atakule","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Modernizmus"
"http://hu.dbpedia.org/resource/Atakule","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Modernizmus"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Szeged)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Modernizmus"
"http://hu.dbpedia.org/resource/Iparcsarnok_(Szeged)","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Modernizmus"
"http://hu.dbpedia.org/resource/Jórgosz_Szeférisz","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Modernizmus"
"http://hu.dbpedia.org/resource/Jórgosz_Szeférisz","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Modernizmus"
"http://hu.dbpedia.org/resource/Marina_Ivanovna_Cvetajeva","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Modernizmus"
"http://hu.dbpedia.org/resource/Marina_Ivanovna_Cvetajeva","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Modernizmus"
"http://hu.dbpedia.org/resource/Modernizmus","http://www.w3.org/2000/01/rdf-schema#label","Modernizmus"
"http://hu.dbpedia.org/resource/Modernizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Modernizmus","http://dbpedia.org/ontology/wikiPageID",1688962
"http://hu.dbpedia.org/resource/Modernizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22916845
"http://hu.dbpedia.org/resource/Modernizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Modernizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Modernizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Modernizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Modernizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Modernizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Modernizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Modernizmus","http://dbpedia.org/ontology/abstract","A modernizmus a 19. század végi és 20. századi művészeti és filozófiai újító irányzatoknak az összefoglaló megnevezése, amely a nyugati társadalom széles körű és messzemenő átalakulásaiból származott. A modernizmus általában magában foglalja azoknak a tevékenységeit és alkotásait, akik úgy érezték, hogy a művészet, az építészet, az irodalom, a vallási hit, a filozófia, a társadalmi szervezet hagyományos formái rosszul illeszkednek feladataikhoz és elavultak."
"http://hu.dbpedia.org/resource/Modernizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modernizmus?oldid=22916845&ns=0"
"http://hu.dbpedia.org/resource/Modernizmus","http://dbpedia.org/ontology/wikiPageLength",3446
"http://hu.dbpedia.org/resource/Modernizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modernizmus"
"http://hu.dbpedia.org/resource/Nagyvásártelep","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Modernizmus"
"http://hu.dbpedia.org/resource/Nagyvásártelep","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Modernizmus"
"http://hu.dbpedia.org/resource/Nicolás_Guillén","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Modernizmus"
"http://hu.dbpedia.org/resource/Nicolás_Guillén","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Modernizmus"
"http://hu.dbpedia.org/resource/Nógrád_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Modernizmus"
"http://hu.dbpedia.org/resource/Robert_Walser","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Modernizmus"
"http://hu.dbpedia.org/resource/Robert_Walser","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Modernizmus"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Modernizmus"
"http://hu.dbpedia.org/resource/Zinaida_Nyikolajevna_Hippiusz","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Modernizmus"
"http://hu.wikipedia.org/wiki/Modernizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modernizmus"
